US War Deaths by Month,,,,,,,,
,Vietnam,,Iraq,,,,,
Month Num.,Month,Deaths,Month,Deaths,total to date,year,troops (Vietnam),troops (Iraq)
1,Dec-61,1,Mar-03,65,1,,3200,148000
2,Jan-62,3,Apr-03,73,4,,,
3,Feb-62,12,May-03,37,16,,,
4,Mar-62,1,Jun-03,29,17,,,
5,Apr-62,6,Jul-03,46,23,,,
6,May-62,3,Aug-03,35,26,,,
7,Jun-62,3,Sep-03,30,29,,,
8,Jul-62,6,Oct-03,42,35,,,130000
9,Aug-62,1,Nov-03,81,36,,,
10,Sep-62,0,,,36,,,
11,Oct-62,11,,,47,,,
12,Nov-62,4,,,51,1,,
13,Dec-62,2,,,53,,11500,
14,Jan-63,14,,,67,,
15,Feb-63,8,,,75,,
16,Mar-63,6,,,81,,
17,Apr-63,7,,,88,,
18,May-63,8,,,96,,
19,Jun-63,5,,,101,,
20,Jul-63,8,,,109,,
21,Aug-63,10,,,119,,
22,Sep-63,5,,,124,,
23,Oct-63,24,,,148,,
24,Nov-63,7,,,155,2,
25,Dec-63,23,,,178,,16300
26,Jan-64,14,,,192,,
27,Feb-64,11,,,203,,
28,Mar-64,17,,,220,,
29,Apr-64,12,,,232,,
30,May-64,15,,,247,,
31,Jun-64,17,,,264,,
32,Jul-64,17,,,281,,
33,Aug-64,17,,,298,,
34,Sep-64,11,,,309,,
35,Oct-64,28,,,337,,
36,Nov-64,19,,,356,3,
37,Dec-64,36,,,392,,23300
38,Jan-65,18,,,410,,
39,Feb-65,54,,,464,,
40,Mar-65,22,,,486,,
41,Apr-65,60,,,546,,
42,May-65,88,,,634,,
43,Jun-65,147,,,781,,
44,Jul-65,104,,,885,,
45,Aug-65,179,,,1064,,
46,Sep-65,151,,,1215,,
47,Oct-65,235,,,1450,,
48,Nov-65,545,,,1995,4,
49,Dec-65,326,,,2321,,184300
50,Jan-66,400,,,2721,,
51,Feb-66,510,,,3231,,
52,Mar-66,562,,,3793,,
53,Apr-66,404,,,4197,,
54,May-66,589,,,4786,,
55,Jun-66,569,,,5355,,
56,Jul-66,561,,,5916,,
57,Aug-66,504,,,6420,,
58,Sep-66,528,,,6948,,
59,Oct-66,514,,,7462,,
60,Nov-66,640,,,8102,5,
61,Dec-66,534,,,8636,,425300
62,Jan-67,638,,,9274,,
63,Feb-67,766,,,10040,,
64,Mar-67,1091,,,11131,,
65,Apr-67,883,,,12014,,
66,May-67,1397,,,13411,,
67,Jun-67,951,,,14362,,
68,Jul-67,1055,,,15417,,
69,Aug-67,680,,,16097,,
70,Sep-67,927,,,17024,,
71,Oct-67,908,,,17932,,
72,Nov-67,1132,,,19064,6,
73,Dec-67,937,,,20001,,485600
74,Jan-68,1546,,,21547,,
75,Feb-68,2259,,,23806,,
76,Mar-68,1763,,,25569,,
77,Apr-68,1578,,,27147,,
78,May-68,2413,,,29560,,
79,Jun-68,1253,,,30813,,
80,Jul-68,987,,,31800,,
81,Aug-68,1310,,,33110,,
82,Sep-68,1184,,,34294,,
83,Oct-68,819,,,35113,,
84,Nov-68,924,,,36037,7,
85,Dec-68,854,,,36891,,536100
86,Jan-69,985,,,37876,,
87,Feb-69,1300,,,39176,,
88,Mar-69,1554,,,40730,,
89,Apr-69,1021,,,41751,,
90,May-69,1452,,,43203,,
91,Jun-69,1246,,,44449,,
92,Jul-69,832,,,45281,,
93,Aug-69,960,,,46241,,
94,Sep-69,664,,,46905,,
95,Oct-69,597,,,47502,,
96,Nov-69,653,,,48155,8,
97,Dec-69,512,,,48667,,474400
98,Jan-70,530,,,49197,,
99,Feb-70,568,,,49765,,
100,Mar-70,625,,,50390,,
101,Apr-70,730,,,51120,,
102,May-70,917,,,52037,,
103,Jun-70,560,,,52597,,
104,Jul-70,496,,,53093,,
105,Aug-70,453,,,53546,,
106,Sep-70,363,,,53909,,
107,Oct-70,322,,,54231,,
108,Nov-70,338,,,54569,9,
109,Dec-70,271,,,54840,,335800
110,Jan-71,259,,,55099,,
111,Feb-71,385,,,55484,,
112,Mar-71,430,,,55914,,
113,Apr-71,292,,,56206,,
114,May-71,199,,,56405,,
115,Jun-71,179,,,56584,,250900
116,Jul-71,118,,,56702,,
117,Aug-71,116,,,56818,,
118,Sep-71,126,,,56944,,
119,Oct-71,130,,,57074,,
120,Nov-71,118,,,57192,10,
121,Dec-71,65,,,57257,,156800
122,Jan-72,46,,,57303,,
123,Feb-72,47,,,57350,,
124,Mar-72,69,,,57419,,
125,Apr-72,107,,,57526,,
126,May-72,72,,,57598,,
127,Jun-72,87,,,57685,,
128,Jul-72,54,,,57739,,
129,Aug-72,42,,,57781,,
130,Sep-72,34,,,57815,,
131,Oct-72,65,,,57880,,
132,Nov-72,22,,,57902,11,
133,Dec-72,76,,,57978,,24200
134,Jan-73,28,,,58006,,
135,Feb-73,14,,,58020,,
136,Mar-73,0,,,58020,,
137,Apr-73,6,,,58026,,
138,May-73,2,,,58028,,
139,Jun-73,7,,,58035,,
140,Jul-73,3,,,58038,,
141,Aug-73,1,,,58039,,
142,Sep-73,2,,,58041,,
143,Oct-73,1,,,58042,,
144,Nov-73,1,,,58043,12,
145,Dec-73,1,,,58044,,50
146,Jan-74,0,,,58044,,
147,Feb-74,0,,,58044,,
148,Mar-74,0,,,58044,,
149,Apr-74,0,,,58044,,
150,May-74,0,,,58044,,
151,Jun-74,0,,,58044,,
152,Jul-74,0,,,58044,,
153,Aug-74,0,,,58044,,
154,Sep-74,0,,,58044,,
155,Oct-74,0,,,58044,,
156,Nov-74,1,,,58045,13,
157,Dec-74,0,,,58045,,
158,Jan-75,5,,,58050
159,Feb-75,0,,,58050
160,Mar-75,0,,,58050
161,Apr-75,16,,,58066
162,May-75,41,,,58107
